"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_finn_labdarúgója","http://www.w3.org/2000/01/rdf-schema#label","Az év finn labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_finn_labdarúgója","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1sqt"
"http://hu.dbpedia.org/resource/Az_év_finn_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_játékosai_díjak_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Az_év_finn_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgás"
"http://hu.dbpedia.org/resource/Az_év_finn_labdarúgója","http://dbpedia.org/ontology/wikiPageID",760411
"http://hu.dbpedia.org/resource/Az_év_finn_labdarúgója","http://dbpedia.org/ontology/wikiPageRevisionID",22471585
"http://hu.dbpedia.org/resource/Az_év_finn_labdarúgója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/finpoy.html"
"http://hu.dbpedia.org/resource/Az_év_finn_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_év_finn_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_nemzeti_labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_finn_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_év_finn_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_finn_labdarúgója","http://dbpedia.org/ontology/abstract","Az év finn labdarúgója címet két szervezet is odaítéli minden évben Finnországban. A sportújságírók választását 1947 óta tartják meg, a Finn labdarúgó-szövetség 1953 óta oszd díjat az év legjobb játékosának."
"http://hu.dbpedia.org/resource/Az_év_finn_labdarúgója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_finn_labdarúgója?oldid=22471585&ns=0"
"http://hu.dbpedia.org/resource/Az_év_finn_labdarúgója","http://dbpedia.org/ontology/wikiPageLength",7777
"http://hu.dbpedia.org/resource/Az_év_finn_labdarúgója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_finn_labdarúgója"
"http://hu.wikipedia.org/wiki/Az_év_finn_labdarúgója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_finn_labdarúgója"
