"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://www.w3.org/2000/01/rdf-schema#label","Friedel Rausch"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_edzői"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_labdarúgói"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Basel_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Schalke_04_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://dbpedia.org/ontology/wikiPageID",1515002
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://dbpedia.org/ontology/wikiPageRevisionID",21228852
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201041319/http:/www.mackolik.com/Manager/Default.aspx%3Fid=2621"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eintracht-archiv.de/rausch.html"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fussballdaten.de/person/friedel-rausch/"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Kaiserslautern_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FC_Basel_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Borussia_Mönchengladbach_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1._FC_Nürnberg_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fenerbahçe_SK_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Schalke_04_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eintracht_Frankfurt_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/cím","Friedel Rausch edzői pályafutása"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/név","Friedel Rausch"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MVV_Maastricht"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Fenerbahçe_SK"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/edzőségCsapat",1
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/LASK_Linz"
"http://hu.dbpedia.org/resource/Friedel_Rausch","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Luzern"
