"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Fülöp Sándor (festő)"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://dbpedia.org/ontology/wikiPageID",1410514
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",22349712
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatusokszatmarert.hu/fsmem/index.html"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepeskonyvtar.hu/helyismeret/arckepcsarnok/343-fueloep-sandor-pedagogus-festmvesz"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/fulop-sandor_8510"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://dbpedia.org/ontology/abstract","Fülöp Sándor (Debrecen, 1928. október 17. – Mátészalka, 2012. június 3.) festőművész."
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülöp_Sándor_(festő)?oldid=22349712&ns=0"
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://dbpedia.org/ontology/wikiPageLength",2231
"http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülöp_Sándor_(festő)"
"http://hu.wikipedia.org/wiki/Fülöp_Sándor_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülöp_Sándor_(festő)"
