"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://www.w3.org/2000/01/rdf-schema#label","A Locomotiv GT összes kislemeze"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://dbpedia.org/ontology/wikiPageID",451984
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://dbpedia.org/ontology/wikiPageRevisionID",22940301
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lgt.hu/_old/lyrics/dupla.htm"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungaroton.hu/hu/node/3777"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071120233958/http:/www.lgt.hu/_old/lyrics/orias.htm"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lgt.hu/_old/lyrics/kislemezek_1971-73.htm"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100329140841/http:/www.lgt.hu/_old/discography/anthology/osszes_sp.htm"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LGT"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/cím","A Locomotiv GT összes kislemeze"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Locomotiv_GT"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/előadóKronológia","Locomotiv GT"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/előző","In memoriam Barta Tamás 1948–1982 emléklemez"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/felvételek",1971
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/hossz",73
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/jelenlegi","A Locomotiv GT összes kislemeze"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/kiadó","Hungaroton-Gong Mega SLPM 37618-19"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/kiadó","Hungaroton-Gong HCD 37618"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/következő","Best of Locomotiv GT 1971–1992"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/url","http://www.hungaroton.hu/hu/node/3777"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/url","http://www.lgt.hu/_old/lyrics/dupla.htm"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://hu.dbpedia.org/property/url","http://www.lgt.hu/_old/lyrics/kislemezek_1971-73.htm"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://dbpedia.org/ontology/abstract","1992-ben jelent meg az LGT A Locomotiv GT összes kislemeze című válogatásalbuma, dupla nagylemezen (bakelit) és szimpla CD-n. A dalok korábban kizárólag kislemezen jelentek meg. A címnek némileg ellentmond, hogy az albumra nem fért rá az 1971-ben megjelent Kenyéren és vízen című dal (az Érints meg B-oldala). A borítón feltüntetett információval ellentétben a Segíts elaludni 1973-ban jelent meg. Az 1971 és 1973 között megjelent kislemezek hat dala, a Boldog vagyok, a Ha volna szíved, a Szeress nagyon, a Csak egy szóra, a Segíts elaludni és a Mindig csak ott várok rád mono hangzásban került fel az albumra. Ennek az az oka, hogy a Magyar Rádióban készült sztereó felvételeket az MHV monóban írta át magának. Emiatt ezek a dalok már kislemezen is monóban jelentek meg. A Rádió mindössze kétszer játszotta le az eredeti sztereó felvételeket: 1984-ben, Göczey Zsuzsa Lemezbörze helyett című műsorában és 1988-as LGT-sorozatában. Egy másik technikai jellegű probléma, hogy az újrakeverés során a Miénk ez a cirkusz utolsó hangjai eltűntek. Az album a 8. helyet érte el a MAHASZ albumeladási listán, és 8 hétig volt fent."
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://dbpedia.org/ontology/title","A Locomotiv GT összes kislemeze"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Locomotiv_GT"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/In_memoriam_Barta_Tamás_1948–1982_emléklemez"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Best_of_Locomotiv_GT_1971–1992"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Locomotiv_GT_összes_kislemeze?oldid=22940301&ns=0"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://dbpedia.org/ontology/wikiPageLength",4680
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Locomotiv_GT_összes_kislemeze"
"http://hu.dbpedia.org/resource/Best_of_Locomotiv_GT_1971–1992","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze"
"http://hu.wikipedia.org/wiki/A_Locomotiv_GT_összes_kislemeze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_kislemeze"
