"subject","predicate","object"
"http://hu.dbpedia.org/resource/WebMathematics_Interactive","http://www.w3.org/2000/01/rdf-schema#label","WebMathematics Interactive"
"http://hu.dbpedia.org/resource/WebMathematics_Interactive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p6r1"
"http://hu.dbpedia.org/resource/WebMathematics_Interactive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szoftverek"
"http://hu.dbpedia.org/resource/WebMathematics_Interactive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_szoftverek"
"http://hu.dbpedia.org/resource/WebMathematics_Interactive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/WebMathematics_Interactive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged"
"http://hu.dbpedia.org/resource/WebMathematics_Interactive","http://dbpedia.org/ontology/wikiPageID",3456
"http://hu.dbpedia.org/resource/WebMathematics_Interactive","http://dbpedia.org/ontology/wikiPageRevisionID",21167995
"http://hu.dbpedia.org/resource/WebMathematics_Interactive","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160623201125/http:/tmcs.math.klte.hu/"
"http://hu.dbpedia.org/resource/WebMathematics_Interactive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-szeged.hu"
"http://hu.dbpedia.org/resource/WebMathematics_Interactive","http://dbpedia.org/ontology/wikiPageExternalLink","http://wmi.sf.net"
"http://hu.dbpedia.org/resource/WebMathematics_Interactive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihm.hu"
"http://hu.dbpedia.org/resource/WebMathematics_Interactive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.u-szeged.hu"
"http://hu.dbpedia.org/resource/WebMathematics_Interactive","http://dbpedia.org/ontology/wikiPageExternalLink","http://sf.net/projects/wmi"
"http://hu.dbpedia.org/resource/WebMathematics_Interactive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WebMathematics_Interactive","http://dbpedia.org/ontology/abstract","A WebMathematics Interactive (WMI) egy szabad forrású matematikai program.Főként egyetemi és főiskolai hallgatók, középiskolás diákok számára teszi lehetővé matematikai tárgyú feladatok gyakorlását, a feladatmegoldások ellenőrzését, az aktuális tudásszint felmérését. A felhasználónak a szoftver használatához internet-hozzáférésre és egy internet-böngészőre van szüksége."
"http://hu.dbpedia.org/resource/WebMathematics_Interactive","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WebMathematics_Interactive?oldid=21167995&ns=0"
"http://hu.dbpedia.org/resource/WebMathematics_Interactive","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/WebMathematics_Interactive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WebMathematics_Interactive"
"http://hu.wikipedia.org/wiki/WebMathematics_Interactive","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WebMathematics_Interactive"
