"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kafarnaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kafarnaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kafarnaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kafarnaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kafarnaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kafarnaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kafarnaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kafarnaum","http://www.w3.org/2000/01/rdf-schema#label","Kafarnaum"
"http://hu.dbpedia.org/resource/Kafarnaum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yrdx"
"http://hu.dbpedia.org/resource/Kafarnaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_települései"
"http://hu.dbpedia.org/resource/Kafarnaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Kafarnaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_városok"
"http://hu.dbpedia.org/resource/Kafarnaum","http://dbpedia.org/ontology/wikiPageID",195376
"http://hu.dbpedia.org/resource/Kafarnaum","http://dbpedia.org/ontology/wikiPageRevisionID",23138331
"http://hu.dbpedia.org/resource/Kafarnaum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629135141/http:/www.bibleplaces.com/capernaum.htm"
"http://hu.dbpedia.org/resource/Kafarnaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-destinations.com/israel/capernaum.htm"
"http://hu.dbpedia.org/resource/Kafarnaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-destinations.com/israel/capernaum-photos/index.htm"
"http://hu.dbpedia.org/resource/Kafarnaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://198.62.75.1/www1/ofm/sites/TScpmain.html"
"http://hu.dbpedia.org/resource/Kafarnaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jesusboat.com/imgs/site/site/boat.html"
"http://hu.dbpedia.org/resource/Kafarnaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/1473"
