"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Strasbourg-Krimmeri-Meinau","http://www.w3.org/2000/01/rdf-schema#label","Gare de Strasbourg-Krimmeri-Meinau"
"http://hu.dbpedia.org/resource/Gare_de_Strasbourg-Krimmeri-Meinau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crfrzy"
"http://hu.dbpedia.org/resource/Gare_de_Strasbourg-Krimmeri-Meinau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Strasbourg-Krimmeri-Meinau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Strasbourg-Krimmeri-Meinau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Strasbourg-Krimmeri-Meinau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Alsace"
"http://hu.dbpedia.org/resource/Gare_de_Strasbourg-Krimmeri-Meinau","http://dbpedia.org/ontology/wikiPageID",1169530
"http://hu.dbpedia.org/resource/Gare_de_Strasbourg-Krimmeri-Meinau","http://dbpedia.org/ontology/wikiPageRevisionID",22153954
"http://hu.dbpedia.org/resource/Gare_de_Strasbourg-Krimmeri-Meinau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Strasbourg-Krimmeri-Meinau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Strasbourg-Krimmeri-Meinau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Strasbourg-Krimmeri-Meinau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Strasbourg-Krimmeri-Meinau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Strasbourg-Krimmeri-Meinau","http://hu.dbpedia.org/property/név","Gare de Strasbourg-Krimmeri-Meinau"
"http://hu.dbpedia.org/resource/Gare_de_Strasbourg-Krimmeri-Meinau","http://dbpedia.org/ontology/abstract","Gare de Strasbourg-Krimmeri-Meinau vasútállomás Franciaországban, Strasbourg településen."
"http://hu.dbpedia.org/resource/Gare_de_Strasbourg-Krimmeri-Meinau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Strasbourg-Krimmeri-Meinau?oldid=22153954&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Strasbourg-Krimmeri-Meinau","http://dbpedia.org/ontology/wikiPageLength",2056
"http://hu.dbpedia.org/resource/Gare_de_Strasbourg-Krimmeri-Meinau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Strasbourg-Krimmeri-Meinau"
"http://hu.wikipedia.org/wiki/Gare_de_Strasbourg-Krimmeri-Meinau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Strasbourg-Krimmeri-Meinau"
