"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://www.w3.org/2000/01/rdf-schema#label","Ecuadori kacika"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cacicus"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://dbpedia.org/ontology/wikiPageID",1545988
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://dbpedia.org/ontology/wikiPageRevisionID",20734075
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cacicus-sclateri%7Ctitle="
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Cacicus+sclateri&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjH_t6R55TaAhWQCOwKHTgVBxkQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://hu.dbpedia.org/property/name","Ecuadori kacika"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://hu.dbpedia.org/property/wikicommonscat","Cacicus sclateri"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://hu.dbpedia.org/property/wikispecies","Cacicus sclateri"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://hu.dbpedia.org/property/binomial","Cacicus sclateri"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://hu.dbpedia.org/property/genus","Cacicus"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://hu.dbpedia.org/property/rangeMap","Cacicus sclateri map.svg"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://hu.dbpedia.org/property/species","C. sclateri"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://dbpedia.org/ontology/abstract","Az ecuadori kacika (Cacicus sclateri) a madarak osztályának verébalakúak (Passeriformes) rendjébe, azon belül a csirögefélék (Icteridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ecuadori_kacika?oldid=20734075&ns=0"
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://dbpedia.org/ontology/wikiPageLength",2930
"http://hu.dbpedia.org/resource/Ecuadori_kacika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ecuadori_kacika"
"http://hu.dbpedia.org/resource/Cacicus_sclateri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ecuadori_kacika"
"http://hu.wikipedia.org/wiki/Ecuadori_kacika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ecuadori_kacika"
"http://hu.dbpedia.org/resource/Agelaeus_sclateri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ecuadori_kacika"
