"subject","predicate","object"
"http://hu.dbpedia.org/resource/ISO_639","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISO_639_nyelvi_szabvány"
"http://hu.dbpedia.org/resource/ISO_639-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISO_639_nyelvi_szabvány"
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISO_639_nyelvi_szabvány"
"http://hu.dbpedia.org/resource/ISO_639-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISO_639_nyelvi_szabvány"
"http://hu.dbpedia.org/resource/Sablon:ISO_639_nyelvi_szabvány","http://dbpedia.org/ontology/wikiPageID",956104
"http://hu.dbpedia.org/resource/Sablon:ISO_639_nyelvi_szabvány","http://dbpedia.org/ontology/wikiPageRevisionID",19527001
"http://hu.dbpedia.org/resource/Sablon:ISO_639_nyelvi_szabvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:ISO_639_nyelvi_szabvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:ISO_639_nyelvi_szabvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:ISO_639_nyelvi_szabvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ISO_639_nyelvi_szabvány?oldid=19527001&ns=10"
"http://hu.dbpedia.org/resource/Makronyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISO_639_nyelvi_szabvány"
