"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Shkodra–Vora-vasútvonal"
"http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal","http://dbpedia.org/ontology/wikiPageID",833242
"http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22142821
"http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Station Podgorica.jpg"
"http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal","http://hu.dbpedia.org/property/länge",103.6
"http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal","http://hu.dbpedia.org/property/textFoto","Podgorica állomás"
"http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal","http://dbpedia.org/ontology/abstract","A Shkodra–Vora-vasútvonal egy vasútvonal Shkodra és Vora között Albániában. Ez a vonal összeköti a Podgorica–Shkodra-vasútvonalat Shkodrában, a befejezetlen Albániában és a Vorában."
"http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shkodra–Vora-vasútvonal?oldid=22142821&ns=0"
"http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3103
"http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shkodra–Vora-vasútvonal"
"http://hu.dbpedia.org/resource/Shkodër-Vorë-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal"
"http://hu.dbpedia.org/resource/Shkodër–Vorë-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal"
"http://hu.wikipedia.org/wiki/Shkodra–Vora-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shkodra–Vora-vasútvonal"
