"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dylan_Walsh","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Joanna_Going"
"http://hu.dbpedia.org/resource/Joanna_Going","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joanna_Going","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joanna_Going","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joanna_Going","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joanna_Going","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Joanna_Going","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joanna_Going","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joanna_Going","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joanna_Going","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joanna_Going","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Joanna_Going","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joanna_Going","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joanna_Going","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joanna_Going","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joanna_Going","http://www.w3.org/2000/01/rdf-schema#label","Joanna Going"
"http://hu.dbpedia.org/resource/Joanna_Going","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl0yq"
"http://hu.dbpedia.org/resource/Joanna_Going","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joanna_Going","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Joanna_Going","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joanna_Going","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Joanna_Going","http://dbpedia.org/ontology/wikiPageID",1088202
"http://hu.dbpedia.org/resource/Joanna_Going","http://dbpedia.org/ontology/wikiPageRevisionID",21805634
"http://hu.dbpedia.org/resource/Joanna_Going","http://xmlns.com/foaf/0.1/name","Joanna Going"
"http://hu.dbpedia.org/resource/Joanna_Going","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Joanna_Going","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joanna_Going","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Joanna_Going","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Joanna_Going","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Joanna_Going","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Joanna_Going","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joanna_Going","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joanna_Going","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Joanna_Going","http://hu.dbpedia.org/property/imdb",324790
"http://hu.dbpedia.org/resource/Joanna_Going","http://hu.dbpedia.org/property/név","Joanna Going"
"http://hu.dbpedia.org/resource/Joanna_Going","http://hu.dbpedia.org/property/port.hu",15594
"http://hu.dbpedia.org/resource/Joanna_Going","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/Joanna_Going","http://hu.dbpedia.org/property/születésiNév","Joanna C. Going"
"http://hu.dbpedia.org/resource/Joanna_Going","http://dbpedia.org/ontology/abstract","Joanna C. Going (Washington, 1963. július 22. –) amerikai színésznő."
"http://hu.dbpedia.org/resource/Joanna_Going","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joanna_Going?oldid=21805634&ns=0"
"http://hu.dbpedia.org/resource/Joanna_Going","http://dbpedia.org/ontology/wikiPageLength",3804
"http://hu.dbpedia.org/resource/Joanna_Going","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joanna_Going"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joanna_Going"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Joanna_Going"
"http://hu.dbpedia.org/resource/Rólad_álmodtam","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joanna_Going"
"http://hu.dbpedia.org/resource/Wyatt_Earp_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joanna_Going"
"http://hu.wikipedia.org/wiki/Joanna_Going","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joanna_Going"
