"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Solingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Solingen","http://www.w3.org/2000/01/rdf-schema#label","Solingen"
"http://hu.dbpedia.org/resource/Kategória:Solingen","http://dbpedia.org/ontology/wikiPageID",1161140
"http://hu.dbpedia.org/resource/Kategória:Solingen","http://dbpedia.org/ontology/wikiPageRevisionID",22827954
"http://hu.dbpedia.org/resource/Kategória:Solingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Solingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Solingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Solingen","http://www.w3.org/2004/02/skos/core#prefLabel","Solingen"
"http://hu.dbpedia.org/resource/Kategória:Solingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Solingen?oldid=22827954&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Solingeniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Solingen"
"http://hu.dbpedia.org/resource/Solingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solingen"
"http://hu.dbpedia.org/resource/Solingen_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solingen"
"http://hu.dbpedia.org/resource/Solingen_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solingen"
