"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseje","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Makfalva"
"http://hu.dbpedia.org/resource/Dózsa_Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Makfalva"
"http://hu.dbpedia.org/resource/Hármasfalu_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Makfalva"
"http://hu.dbpedia.org/resource/Kusztos_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Makfalva"
"http://hu.dbpedia.org/resource/Makfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Makfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Makfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Makfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Makfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Makfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Makfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Makfalva","http://www.w3.org/2000/01/rdf-schema#label","Makfalva"
"http://hu.dbpedia.org/resource/Makfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Makfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Makfalva","http://dbpedia.org/ontology/wikiPageID",13992
"http://hu.dbpedia.org/resource/Makfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23600540
"http://hu.dbpedia.org/resource/Makfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090304013405/http:/makfalva.eu/"
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/kép","Makfalva 6.JPG"
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/képaláírás","Makfalva észak felől nézve"
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/magyarNév","Makfalva"
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/terület",74.88
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/weboldal","www.makfalva.eu/"
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/irányítószám",547265
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/magyarLakosság",1405
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/románNév","Ghindari"
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Makfalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",380
"http://hu.dbpedia.org/resource/Makfalva","http://dbpedia.org/ontology/abstract","Makfalva (románul Ghindari, németül Eicheldorf) falu Romániában, Maros megyében, Makfalva község központja. A Kis-Küküllő középső szakaszának egyik legjelentősebb települése."
"http://hu.dbpedia.org/resource/Makfalva","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Makfalva","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Makfalva","http://dbpedia.org/ontology/postalCode","547265"
