"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://www.w3.org/2000/01/rdf-schema#label","Hasan Salihamidžić"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046r4k"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jablanica"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_labdarúgók"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://dbpedia.org/ontology/wikiPageID",262135
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://dbpedia.org/ontology/wikiPageRevisionID",23565416
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/salihamidzichasan"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.guardian.co.uk/sport/2007/01/31/salihamidzic_a_heartening_succ.html"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/hasan-salihamidzic/profil/spieler_214.html"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://xmlns.com/foaf/0.1/nick","Brazzo"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfL_Wolfsburg_keret"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hasan_Salihamidžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
