"subject","predicate","object"
"http://hu.dbpedia.org/resource/KerekMese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Krisztofóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Naszreddin_hodzsa_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Traff_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_papírkivágásos_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_számítógépes_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyurmafilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Magyar animációs sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_sorozatok","http://dbpedia.org/ontology/wikiPageID",1066653
"http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",14175651
"http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_sorozatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar animációs sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_animációs_sorozatok?oldid=14175651&ns=14"
