"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_ír_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_ír_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_ír_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_ír_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ír_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/2000/01/rdf-schema#label","Ír televíziós sorozatok bemutató éve szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_televíziós_sorozatok_bemutató_éve_szerint","http://dbpedia.org/ontology/wikiPageID",1069206
"http://hu.dbpedia.org/resource/Kategória:Ír_televíziós_sorozatok_bemutató_éve_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14205633
"http://hu.dbpedia.org/resource/Kategória:Ír_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Ír_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Ír televíziós sorozatok bemutató éve szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ír_televíziós_sorozatok_bemutató_éve_szerint?oldid=14205633&ns=14"
"http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_ír_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_televíziós_sorozatok_bemutató_éve_szerint"
