"subject","predicate","object"
"http://hu.dbpedia.org/resource/Józsa_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Józsa Mihály"
"http://hu.dbpedia.org/resource/Józsa_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Józsa_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Józsa_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Józsa_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Józsa_Mihály","http://dbpedia.org/ontology/wikiPageID",1578242
"http://hu.dbpedia.org/resource/Józsa_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22754931
"http://hu.dbpedia.org/resource/Józsa_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Józsa_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Józsa_Mihály","http://dbpedia.org/ontology/abstract","Józsa Mihály (Brassó, 1847. december 14. – Budapest, 1937. május 23.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Józsa_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Józsa_Mihály?oldid=22754931&ns=0"
"http://hu.dbpedia.org/resource/Józsa_Mihály","http://dbpedia.org/ontology/wikiPageLength",3937
"http://hu.dbpedia.org/resource/Józsa_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Józsa_Mihály"
"http://hu.wikipedia.org/wiki/Józsa_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Józsa_Mihály"
