"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Deon_Burton"
"http://hu.dbpedia.org/resource/Deon_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deon_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deon_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deon_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Deon_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Deon_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Deon_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deon_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deon_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deon_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deon_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deon_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deon_Burton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deon_Burton","http://www.w3.org/2000/01/rdf-schema#label","Deon Burton"
"http://hu.dbpedia.org/resource/Deon_Burton","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Deon_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_Wednesday_labdarúgói"
"http://hu.dbpedia.org/resource/Deon_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Scunthorpe_United_labdarúgói"
"http://hu.dbpedia.org/resource/Deon_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brentford_labdarúgói"
"http://hu.dbpedia.org/resource/Deon_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portsmouth_labdarúgói"
"http://hu.dbpedia.org/resource/Deon_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgók"
"http://hu.dbpedia.org/resource/Deon_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Walsall_labdarúgói"
"http://hu.dbpedia.org/resource/Deon_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Deon_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/Deon_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Deon_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_York_City_labdarúgói"
"http://hu.dbpedia.org/resource/Deon_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Deon_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swindon_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Deon_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gillingham_labdarúgói"
"http://hu.dbpedia.org/resource/Deon_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Readingiek"
"http://hu.dbpedia.org/resource/Deon_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cardiff_City_labdarúgói"
"http://hu.dbpedia.org/resource/Deon_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barnsley_labdarúgói"
"http://hu.dbpedia.org/resource/Deon_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Deon_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charlton_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/Deon_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rotherham_United_labdarúgói"
"http://hu.dbpedia.org/resource/Deon_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Deon_Burton","http://dbpedia.org/ontology/wikiPageID",1377743
"http://hu.dbpedia.org/resource/Deon_Burton","http://dbpedia.org/ontology/wikiPageRevisionID",23509015
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_jamaicai_vb-keret"
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/név","Deon Burton"
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/teljesNév","Deon Burton"
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/évek",2006
