"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Dijon-Prenois"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Dijon-Prenois"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Dijon-Prenois"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Dijon-Prenois"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Dijon-Prenois"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Dijon-Prenois"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Dijon-Prenois"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Dijon-Prenois"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_svájci_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Dijon-Prenois"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_svájci_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Dijon-Prenois"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Dijon-Prenois"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Circuit_de_Dijon-Prenois"
"http://hu.dbpedia.org/resource/Circuit_de_Dijon-Prenois","http://www.w3.org/2000/01/rdf-schema#label","Circuit de Dijon-Prenois"
"http://hu.dbpedia.org/resource/Circuit_de_Dijon-Prenois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xv5t"
"http://hu.dbpedia.org/resource/Circuit_de_Dijon-Prenois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_használt_Formula–1-es_versenypályák"
