"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pius_Ndiefi"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://www.w3.org/2000/01/rdf-schema#label","Pius Ndiefi"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Douala"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Lens_labdarúgói"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CS_Sedan_Ardennes_labdarúgói"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://dbpedia.org/ontology/wikiPageID",1355832
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://dbpedia.org/ontology/wikiPageRevisionID",23707114
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lequipe.fr/Football/FootballFicheJoueur3403.html"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/players/profile%3Fid=20158&cc=5739"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130709013126/http:/www.weltfussball.de/spieler_profil/pius-ndiefi/"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/pius-ndiefi/profil/spieler/27446%23subnavi"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pius_Ndiefi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
