"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihráb","http://www.w3.org/2000/01/rdf-schema#label","Mihráb"
"http://hu.dbpedia.org/resource/Mihráb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0220pc"
"http://hu.dbpedia.org/resource/Mihráb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_kifejezések"
"http://hu.dbpedia.org/resource/Mihráb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Mihráb","http://dbpedia.org/ontology/wikiPageID",282706
"http://hu.dbpedia.org/resource/Mihráb","http://dbpedia.org/ontology/wikiPageRevisionID",21892382
"http://hu.dbpedia.org/resource/Mihráb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mihráb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iszlám"
"http://hu.dbpedia.org/resource/Mihráb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IszlVA"
"http://hu.dbpedia.org/resource/Mihráb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mihráb","http://dbpedia.org/ontology/abstract","A mihráb a mekkai Kába szentély és egyben az imádkozás irányát – más néven kiblát – jelző falifülke vagy tábla az imahelyen. Rendszerint gazdagon díszítették. Eredete vitatott, de Abd al-Malik kalifa (685-705) uralkodása idején a jeruzsálemi Sziklamecset alatt, a sziklabarlangban már elhelyeztek egy Mekka felé irányított mihráb-táblát. Az első imafülke a próféta újjáépített medinai mecsete számára készült al-Valid kalifa (705-715) idején."
"http://hu.dbpedia.org/resource/Mihráb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihráb?oldid=21892382&ns=0"
"http://hu.dbpedia.org/resource/Mihráb","http://dbpedia.org/ontology/wikiPageLength",958
"http://hu.dbpedia.org/resource/Mihráb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihráb"
"http://hu.dbpedia.org/resource/Mihrab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mihráb"
"http://hu.wikipedia.org/wiki/Mihráb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihráb"
