"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://www.w3.org/2000/01/rdf-schema#label","Aleppói offenzíva (2015. október–december)"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppó_a_szíriai_polgárháborúban"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2015-ben"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://dbpedia.org/ontology/wikiPageID",1489805
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://dbpedia.org/ontology/wikiPageRevisionID",23899703
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130506084047/http:/www.math.bme.hu/akademia/mhsz.pdf"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katar"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/dátum","--12-21"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/eredmény","A Szíriai Hadsereg győzelme
*A kormányerők elfoglaltak 408 km² területet, többek között a terület egyik legnagyobb felkelői központját, Al-Hadert és Khan Tumant, így elvágták az Aleppó–Damaszkusz útvonalat, és így már csak Dél-Aleppó háromnegyede volt az ellenőrzésük alatt.
*A kormányerők visszafoglalták az Iszlám Államtól a stratégiai jelentőségű Khanasser–Ithriya főútvonalat.
*A felkelők kilenc falut foglaltak el"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/haderő","Szabad Szíriai Hadsereg:
*Kata’eb Thuwar al-Sham
*13. Osztag
 Iszlám Front:
* Ahrar ash-Sham
*Suqour al-Sham Dandár
* Szíriai Turkomán Dandár
** Sultan Murad Osztag
----
 Az Iszlám Állam hadereje"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/haderő",4000
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/haderő","Szíriai Hadsereg:
*4. Fegyveres Osztag
**46. Dandár
**82. Dandár
**155. Dandár
**43. Dandár
*10. Fegyveres Osztag
**66. Dandár"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/haderő","Fatah Halab:"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aleppó_kormányzóság"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/konfliktus","Aleppói offenzíva"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/kontextus","Aleppói csata"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/kontextus","szíriai polgárháború"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/kép","Aleppo Offensives 2015.svg"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/képfelirat","A frontvonal változása Aleppó kormányzóságban 2015. október 16. és 2016. február 4. között."
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/parancsnok","Abu Nurlbagasi"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/parancsnok","Al-Okab"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/parancsnok","Moder Abdul Salam Hamdoun"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/parancsnok","Faysal Shareef “Abu ‘Ameer”"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/parancsnok","Mohammad Hamdoush
----
 Abu Bakr al-Bagdadi"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/parancsnok","Issa al-Turkmani"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/parancsnok","Abdullah Al Ramla"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/parancsnok","Hassan al-Haj Ali"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/parancsnok","Bashar Mqaddam"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/parancsnok","Uwais al-Daghestani"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/parancsnok","----
 Viktor Bondarev"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/parancsnok","Saleh Abdullah vezérőrnagy"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/parancsnok","Abu Suleiman al-Masri"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/parancsnok","Ismail Sanif"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/parancsnok",17
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/parancsnok","Muhammad ibn Khayrat"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://hu.dbpedia.org/property/parancsnok",12
