"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arák_megye","http://www.w3.org/2000/01/rdf-schema#label","Arák megye"
"http://hu.dbpedia.org/resource/Arák_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Markazi_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Arák_megye","http://dbpedia.org/ontology/wikiPageID",1536026
"http://hu.dbpedia.org/resource/Arák_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21315693
"http://hu.dbpedia.org/resource/Arák_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arák_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Arák_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arák_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Arák_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arák_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arák_megye","http://dbpedia.org/ontology/abstract","Arák megye (perzsául: شهرستان اراک) Irán Markazi tartományának déli, középső megyéje az ország középső, nyugati részén. Északon Farahán megye, északkeleten Astiján megye, keletről Delizsán megye, délkeletről Mahallát megye, délről Homejn megye, nyugatról Sázand megye, északnyugatról Hondáb megye határolják. Székhelye az 526 000 fős Arák városa, mely egyben Markazi tartomány székhelye is. Második legnagyobb városa az 5500 fős . A megye lakossága 535 449 fő. A megye egy további kerületre oszlik: . A megye korábbi neve Sultanabad volt. 2006-ban a közigazgatási határai megváltoztak, mert kivált belőle Hondáb megye és Farahán megye. A megye 2006 előtti lélekszáma 602 971 fő volt."
"http://hu.dbpedia.org/resource/Arák_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arák_megye?oldid=21315693&ns=0"
"http://hu.dbpedia.org/resource/Arák_megye","http://dbpedia.org/ontology/wikiPageLength",1423
"http://hu.dbpedia.org/resource/Arák_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arák_megye"
"http://hu.wikipedia.org/wiki/Arák_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arák_megye"
