"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fortingalli_tiszafa","http://www.w3.org/2000/01/rdf-schema#label","Fortingalli tiszafa"
"http://hu.dbpedia.org/resource/Fortingalli_tiszafa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkk82"
"http://hu.dbpedia.org/resource/Fortingalli_tiszafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszafafélék"
"http://hu.dbpedia.org/resource/Fortingalli_tiszafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_fák"
"http://hu.dbpedia.org/resource/Fortingalli_tiszafa","http://dbpedia.org/ontology/wikiPageID",66701
"http://hu.dbpedia.org/resource/Fortingalli_tiszafa","http://dbpedia.org/ontology/wikiPageRevisionID",20189366
"http://hu.dbpedia.org/resource/Fortingalli_tiszafa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fenyo.lap.hu"
"http://hu.dbpedia.org/resource/Fortingalli_tiszafa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061007172048/http:/www.treefestscotland.org.uk/forestry/infd-6l6fks"
"http://hu.dbpedia.org/resource/Fortingalli_tiszafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Fortingalli_tiszafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Fortingalli_tiszafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fortingalli_tiszafa","http://hu.dbpedia.org/property/kép","Fortingall-Yew-trunk.jpg"
"http://hu.dbpedia.org/resource/Fortingalli_tiszafa","http://dbpedia.org/ontology/abstract","A fortingalli tiszafa ősi közönséges tiszafa (Taxus baccata), Európa legöregebb ismert fája. A fa Skóciában, a -i falu temetőjében áll. Korát háromezer és ötezer év közé becsülik. Ha inkább a felső határhoz áll közel, akkor versenyben van a világ legöregebb fájának címéért is. Ránézésre a fa nem látványos: nem túl magas, és a valaha masszív törzs, amelyet 1769-ben 16 méteres kerületűnek mértek, több ágra hasadt. Ez annak a következménye, hogy a 19. század turistái darabkákat vágtak le belőle emléknek. Ennek ellenére a fa jó egészségnek örvend, és még évszázadokig élhet. Ma ugyan alacsony fal védi, de ettől még jól látható. 2015 októberében figyelt fel Max Coleman, az edinburghi Királyi Botanikus Kert (Royal Botanic Garden Edinburgh) tudósa arra, hogy az addig teljesen hímivarúnak ismert fa egyik külső kis ágán nőivarúvá vált: ott megjelent rajta három, a nőivarú egyedeken fejlődő „termés” (amely valójában bogyóhoz hasonló megjelenésű, piros magköpenyes, maggá redukálódott termős toboz). Az ivarváltás jelensége nem ismeretlen az olyan tiszafa- vagy más toboztermő fajok esetében, melyek kétlakiak; ivarváltáskor az a jellemző, hogy a fa koronájának csak egy része válik más ivarúvá, s jóval ritkább, amikor az egész fa nemet vált. A fortingalli tiszafa „bogyóit” a kutatók begyűjtötték, hogy a három magvat felhasználják a tiszafák genetikai sokféleségét megőrző tudományos programban, s később kiültessék őket a botanikus kertben. A legenda szerint Poncius Pilátus gyermekkorában a fa alatt játszott."
"http://hu.dbpedia.org/resource/Fortingalli_tiszafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fortingalli_tiszafa?oldid=20189366&ns=0"
"http://hu.dbpedia.org/resource/Fortingalli_tiszafa","http://dbpedia.org/ontology/wikiPageLength",3483
"http://hu.dbpedia.org/resource/Fortingalli_tiszafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fortingalli_tiszafa"
"http://hu.wikipedia.org/wiki/Fortingalli_tiszafa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fortingalli_tiszafa"
