"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mutantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mutantes","http://www.w3.org/2000/01/rdf-schema#label","Mutantes"
"http://hu.dbpedia.org/resource/Mutantes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mutantes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Mutantes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Mutantes","http://dbpedia.org/ontology/wikiPageID",1541518
"http://hu.dbpedia.org/resource/Mutantes","http://dbpedia.org/ontology/wikiPageRevisionID",23235790
"http://hu.dbpedia.org/resource/Mutantes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/os-mutantes-mn0000488378/%7Ctitle=Os"
"http://hu.dbpedia.org/resource/Mutantes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190819091329/http:/tropicalia.com.br/ilumencarnados-seres/biografias/mutantes"
"http://hu.dbpedia.org/resource/Mutantes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/articles/news/1047689/os-mutantes-busy-with-live-album-studio-work"
"http://hu.dbpedia.org/resource/Mutantes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Mutantes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mutantes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mutantes","http://dbpedia.org/ontology/abstract","Az Os Mutantes brazil együttes. 1966-ban alakultak meg São Paulo-ban. Pszichedelikus rockot, experimental rockot, progresszív rockot és avantgárd zenét játszanak. Jelenlegi tagok: Sérgio Dias, Esmeria Bulgari, Vinicius Junquiera, Carly Bryant, Henrique Peters és Cláudio Tchernev. Pályafutásuk alatt 10 nagylemezt, két koncertlemezt, tíz válogatáslemezt, négy EP-t, egy box setet és egy koncertalbumot dobtak piacra. 1978-ban feloszlottak, de 2008 óta megint együtt vannak. A legelső stúdióalbumuk bekerült az 1001 lemez, amelyet hallanod kell, mielőtt meghalsz című könyvbe."
"http://hu.dbpedia.org/resource/Mutantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mutantes?oldid=23235790&ns=0"
"http://hu.dbpedia.org/resource/Mutantes","http://dbpedia.org/ontology/wikiPageLength",1507
"http://hu.dbpedia.org/resource/Mutantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mutantes"
"http://hu.dbpedia.org/resource/Os_Mutantes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mutantes"
"http://hu.dbpedia.org/resource/Os_Mutantes","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Mutantes"
"http://hu.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mutantes"
"http://hu.dbpedia.org/resource/Os_Mutantes","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mutantes"
"http://hu.wikipedia.org/wiki/Mutantes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mutantes"
