"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FfociMEXKOR"
"http://hu.dbpedia.org/resource/Sablon:2012FfociMEXKOR","http://dbpedia.org/ontology/wikiPageID",940366
"http://hu.dbpedia.org/resource/Sablon:2012FfociMEXKOR","http://dbpedia.org/ontology/wikiPageRevisionID",17757626
"http://hu.dbpedia.org/resource/Sablon:2012FfociMEXKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012FfociMEXKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012FfociMEXKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012FfociMEXKOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012FfociMEXKOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012FfociMEXKOR?oldid=17757626&ns=10"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FfociMEXKOR"
"http://hu.dbpedia.org/resource/Mexikó_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FfociMEXKOR"
