"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juraj_Jambrešić","http://www.w3.org/2000/01/rdf-schema#label","Juraj Jambrešić"
"http://hu.dbpedia.org/resource/Juraj_Jambrešić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1744-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juraj_Jambrešić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Juraj_Jambrešić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1686-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juraj_Jambrešić","http://dbpedia.org/ontology/wikiPageID",1395597
"http://hu.dbpedia.org/resource/Juraj_Jambrešić","http://dbpedia.org/ontology/wikiPageRevisionID",19291125
"http://hu.dbpedia.org/resource/Juraj_Jambrešić","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/scriptoresprovi00jesugoog%23page/n172/mode/2up"
"http://hu.dbpedia.org/resource/Juraj_Jambrešić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Juraj_Jambrešić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Juraj_Jambrešić","http://dbpedia.org/ontology/abstract","Juraj Jambrešić, magyarosan Jambressich György, névváltozat: Jambresich (Zala megye muraközi járása, 1686. április 16. – Zágráb, 1744. június 27.) horvát Jézus-társasági áldozópap és tanár, hittérítő, egyházi író."
"http://hu.dbpedia.org/resource/Juraj_Jambrešić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juraj_Jambrešić?oldid=19291125&ns=0"
"http://hu.dbpedia.org/resource/Juraj_Jambrešić","http://dbpedia.org/ontology/wikiPageLength",1092
"http://hu.dbpedia.org/resource/Juraj_Jambrešić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juraj_Jambrešić"
"http://hu.dbpedia.org/resource/Jambressich_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juraj_Jambrešić"
"http://hu.wikipedia.org/wiki/Juraj_Jambrešić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juraj_Jambrešić"
