"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://www.w3.org/2000/01/rdf-schema#label","Sinozuka Kendzsiró"
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263svm"
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_raliversenyzők"
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_autóversenyzők"
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://dbpedia.org/ontology/wikiPageID",519782
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://dbpedia.org/ontology/wikiPageRevisionID",20603514
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/shinozuka_kenjiro.html"
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061022094001/http:/www.shinoken.net/"
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=2516"
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://hu.dbpedia.org/property/aktívÉvek",1976
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://hu.dbpedia.org/property/név","Sinozuka Kendzsiró"
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mitsubishi"
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://hu.dbpedia.org/property/dobogósHelyezések",3
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://hu.dbpedia.org/property/elsőGyőzelem",1991
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://hu.dbpedia.org/property/elsőNagydíj",1976
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://hu.dbpedia.org/property/győzelmek",2
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1992
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://hu.dbpedia.org/property/legutóbbiNagydíj",1997
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://hu.dbpedia.org/property/nagydíjakSzáma",20
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://hu.dbpedia.org/property/vbPontok",88
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://dbpedia.org/ontology/abstract","Sinozuka Kendzsiró (japánul: 篠塚 建次郎, nyugaton: Kenjiro Shinozuka; 1948. november 20. –) visszavonult japán autóversenyző, kétszeres rali-világbajnoki futamgyőztes."
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinozuka_Kendzsiró?oldid=20603514&ns=0"
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://dbpedia.org/ontology/wikiPageLength",2232
"http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinozuka_Kendzsiró"
"http://hu.dbpedia.org/resource/Kenjiro_Shinozuka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró"
"http://hu.dbpedia.org/resource/Sinodzuka_Kendzsiró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró"
"http://hu.wikipedia.org/wiki/Sinozuka_Kendzsiró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinozuka_Kendzsiró"
