"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Baader-Meinhof_csoport_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_életrajzi_filmek"
"http://hu.dbpedia.org/resource/A_bukás_–_Hitler_utolsó_napjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_életrajzi_filmek"
"http://hu.dbpedia.org/resource/A_nyughatatlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_életrajzi_filmek"
"http://hu.dbpedia.org/resource/A_zongorista_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Eddie,_a_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Elizabeth:_Az_aranykor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Jackie_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Mongol_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Oscar_Wilde_szerelmei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Rudolf_–_Sissi_egyetlen_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Snowden_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_életrajzi_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_életrajzi_filmek","http://www.w3.org/2000/01/rdf-schema#label","Német életrajzi filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_életrajzi_filmek","http://dbpedia.org/ontology/wikiPageID",812175
"http://hu.dbpedia.org/resource/Kategória:Német_életrajzi_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13455428
"http://hu.dbpedia.org/resource/Kategória:Német_életrajzi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_életrajzi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Életrajzi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_életrajzi_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Német életrajzi filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_életrajzi_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_életrajzi_filmek?oldid=13455428&ns=14"
