"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/2000/01/rdf-schema#label","Basconcillos del Tozo"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z94yq"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány_települései"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://dbpedia.org/ontology/wikiPageID",1227518
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://dbpedia.org/ontology/wikiPageRevisionID",16857112
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://xmlns.com/foaf/0.1/name","Basconcillos del Tozo"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Burgos_tartományban"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://hu.dbpedia.org/property/név","Basconcillos del Tozo"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://dbpedia.org/ontology/abstract","Basconcillos del Tozo település Spanyolországban, Burgos tartományban. Basconcillos del Tozo Valderredible, Sargentes de la Lora, Valle de Sedano, Úrbel del Castillo, Villadiego, Humada és Valle de Valdelucio községekkel határos. Lakosainak száma 295 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basconcillos_del_Tozo?oldid=16857112&ns=0"
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://dbpedia.org/ontology/wikiPageLength",1888
"http://hu.dbpedia.org/resource/Basconcillos_del_Tozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basconcillos_del_Tozo"
"http://hu.wikipedia.org/wiki/Basconcillos_del_Tozo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basconcillos_del_Tozo"
