"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Chigi"
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnöki_rezidenciák"
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1580-ban_elkészült_építmények"
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_politikai_élete"
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_építmények"
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://dbpedia.org/ontology/wikiPageID",1444239
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://dbpedia.org/ontology/wikiPageRevisionID",22659649
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://dbpedia.org/ontology/abstract","A Palazzo Chigi (Chigi-palota) Olaszország miniszterelnökének hivatalos rezidenciája Rómában. Jelenlegi lakója, 2018. június 1. óta Giuseppe Conte miniszterelnök."
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_Chigi?oldid=22659649&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://dbpedia.org/ontology/wikiPageLength",2882
"http://hu.dbpedia.org/resource/Palazzo_Chigi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_Chigi"
"http://hu.wikipedia.org/wiki/Palazzo_Chigi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_Chigi"
