"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Dániel (énekes)"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://dbpedia.org/ontology/wikiPageID",1742879
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://dbpedia.org/ontology/wikiPageRevisionID",23857502
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/tothdanimusic"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaskarika.hu/hirek/reszletek/16516/hallelujah_szombathely_hangjanak-toth_dani_volt_a_bajolo_vendege/"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://divatikon.hu/two-little-hearts-toth-dani-ep/"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyugat.hu/cikk/toth_daniel_kulturfutar_szombathely_interju"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danieltothmusic.com"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vaol.hu/kultura/helyi-kultura/dalait-egyedul-irjaes-sikert-sikerre-halmoz-a-szombathelyi-enekes-toth-daniel-4242125/"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zaol.hu/bulvar-celeb/helyi-bulvar-celeb/toth-daniel-enekes-betorne-a-magyar-zenei-piacra-4392140/"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szeretlekmagyarorszag.hu/kult/vilaghiru-brit-producer-segitsegevel-keszult-toth-daniel-uj-dala/"
"http://hu.dbpedia.org/resource/Tóth_Dániel_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCVBNnFac7yzokmdzpiQzcqQ"
