"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hong_Eun-Ah","http://www.w3.org/2000/01/rdf-schema#label","Hong Eun-Ah"
"http://hu.dbpedia.org/resource/Hong_Eun-Ah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_5lb4"
"http://hu.dbpedia.org/resource/Hong_Eun-Ah","http://dbpedia.org/ontology/wikiPageID",951075
"http://hu.dbpedia.org/resource/Hong_Eun-Ah","http://dbpedia.org/ontology/wikiPageRevisionID",12102279
"http://hu.dbpedia.org/resource/Hong_Eun-Ah","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hong_Una"
"http://hu.dbpedia.org/resource/Hong_Eun-Ah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Hong_Eun-Ah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hong_Eun-Ah?oldid=12102279&ns=0"
"http://hu.dbpedia.org/resource/Hong_Eun-Ah","http://dbpedia.org/ontology/wikiPageLength",42
"http://hu.dbpedia.org/resource/Hong_Eun-Ah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hong_Eun-Ah"
"http://hu.wikipedia.org/wiki/Hong_Eun-Ah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hong_Eun-Ah"
