"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rám_Mohan_Ráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rám_Mohan_Ráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rám_Mohan_Ráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rám_Mohan_Ráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rám_Mohan_Ráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rám_Mohan_Ráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rám_Mohan_Ráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rám_Mohan_Ráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rám_Mohan_Ráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rám_Mohan_Ráj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rám_Mohan_Ráj","http://www.w3.org/2000/01/rdf-schema#label","Rám Mohan Ráj"
"http://hu.dbpedia.org/resource/Rám_Mohan_Ráj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cddd"
"http://hu.dbpedia.org/resource/Rám_Mohan_Ráj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rám_Mohan_Ráj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rám_Mohan_Ráj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_politikusok"
"http://hu.dbpedia.org/resource/Rám_Mohan_Ráj","http://dbpedia.org/ontology/wikiPageID",963833
"http://hu.dbpedia.org/resource/Rám_Mohan_Ráj","http://dbpedia.org/ontology/wikiPageRevisionID",23592226
"http://hu.dbpedia.org/resource/Rám_Mohan_Ráj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odisha.gov.in/portal/LIWPL/event_archive/Events_Archives/76Raja_Ram_Mohan_Roy.pdf%7Caccessdate=2012-09-22%7Carchiveurl=https:/web.archive.org/web/20130514150822/http:/www.odisha.gov.in/portal/LIWPL/event_archive/Events_Archives/76Raja_Ram_Mohan_Roy.pdf%23%7Carchivedate=2013-05-14"
"http://hu.dbpedia.org/resource/Rám_Mohan_Ráj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rám_Mohan_Ráj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
