"subject","predicate","object"
"http://hu.dbpedia.org/resource/Actium","http://www.w3.org/2000/01/rdf-schema#label","Actium"
"http://hu.dbpedia.org/resource/Actium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0td4"
"http://hu.dbpedia.org/resource/Actium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_domborzata"
"http://hu.dbpedia.org/resource/Actium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jón-tenger"
"http://hu.dbpedia.org/resource/Actium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_Birodalom"
"http://hu.dbpedia.org/resource/Actium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_települések"
"http://hu.dbpedia.org/resource/Actium","http://dbpedia.org/ontology/wikiPageID",511531
"http://hu.dbpedia.org/resource/Actium","http://dbpedia.org/ontology/wikiPageRevisionID",22138486
"http://hu.dbpedia.org/resource/Actium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Actium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Actium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Actium","http://dbpedia.org/ontology/abstract","Actium (mai neve: Punta) az ókori neve egy magas földfoknak a Északnyugat-, Görögország nyugati részében, a Sinus Ambracius (a mai Amvrakiai-öböl) szájánál, a szoros északi oldalán Augustus császár építtette szemben. A földnyelven állt az ókorban Apollo Actius temploma, amelyet Augustus megnagyobbíttatott. Augustus az itt lezajlott actiumi csata emlékére vezette be (vagy újrabevezette) Az vagy Ludi Actiaci nevű ötévente tartott játékokat. A földnyelven volt az Actium nevű kisváros, vagy inkább falu is."
"http://hu.dbpedia.org/resource/Actium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Actium?oldid=22138486&ns=0"
"http://hu.dbpedia.org/resource/Actium","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/Actium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Actium"
"http://hu.wikipedia.org/wiki/Actium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Actium"
