"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://www.w3.org/2000/01/rdf-schema#label","Kovács László (író, 1950)"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://dbpedia.org/ontology/wikiPageID",992266
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://dbpedia.org/ontology/wikiPageRevisionID",19437237
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apatistvanfalva.hu/%3Fmodule=news&action=show&nid=69504"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zveza.hu/content/view/full/364"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemzetisegiszinhaz.hu/site/%3Fp=489"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01200/01259/00035/pdf/belivek_36-47.pdf"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://xmlns.com/foaf/0.1/name","Kovács László"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénül"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://hu.dbpedia.org/property/kép","Laci Kovac.JPG"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://hu.dbpedia.org/property/képaláírás","Kovács László 2005-ben"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://hu.dbpedia.org/property/név","Kovács László"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kétvölgy"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://hu.dbpedia.org/property/szülei","Kovács Vilmos, Zankócs Mária"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://dbpedia.org/ontology/abstract","Kovács László (szlovénül: Laci Kovač, Ladislav Kovač) (Vashegyalja, 1950. december 15. –) magyar–szlovén származású szlovén nyelvű író, amatőr színész és méhész. Kovács László a Vas megyei Vashegyalján (napjainkban Kétvölgy) született."
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_László_(író,_1950)?oldid=19437237&ns=0"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://dbpedia.org/ontology/wikiPageLength",3372
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_László_(író,_1950)"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950–)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)"
"http://hu.wikipedia.org/wiki/Kovács_László_(író,_1950)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)"
