"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Rungis_-_La_Fraternelle","http://www.w3.org/2000/01/rdf-schema#label","Gare de Rungis - La Fraternelle"
"http://hu.dbpedia.org/resource/Gare_de_Rungis_-_La_Fraternelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Rungis_-_La_Fraternelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Rungis_-_La_Fraternelle","http://dbpedia.org/ontology/wikiPageID",1169125
"http://hu.dbpedia.org/resource/Gare_de_Rungis_-_La_Fraternelle","http://dbpedia.org/ontology/wikiPageRevisionID",17620614
"http://hu.dbpedia.org/resource/Gare_de_Rungis_-_La_Fraternelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Rungis_-_La_Fraternelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Rungis_-_La_Fraternelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Rungis_-_La_Fraternelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Rungis_-_La_Fraternelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Rungis_-_La_Fraternelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Rungis_-_La_Fraternelle","http://hu.dbpedia.org/property/név","Gare de Rungis - La Fraternelle"
"http://hu.dbpedia.org/resource/Gare_de_Rungis_-_La_Fraternelle","http://dbpedia.org/ontology/abstract","Gare de Rungis - La Fraternelle vasútállomás és RER állomás Franciaországban, Rungis településen."
"http://hu.dbpedia.org/resource/Gare_de_Rungis_-_La_Fraternelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Rungis_-_La_Fraternelle?oldid=17620614&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Rungis_-_La_Fraternelle","http://dbpedia.org/ontology/wikiPageLength",2058
"http://hu.dbpedia.org/resource/Gare_de_Rungis_-_La_Fraternelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Rungis_-_La_Fraternelle"
"http://hu.wikipedia.org/wiki/Gare_de_Rungis_-_La_Fraternelle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Rungis_-_La_Fraternelle"
