"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Gloucester megye (New Jersey)"
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyéi"
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://dbpedia.org/ontology/wikiPageID",1337945
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",22257307
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",4.5
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://dbpedia.org/ontology/abstract","Gloucester megye az Amerikai Egyesült Államokban, azon belül New Jersey államban található. Megyeszékhelye Woodbury. Lakosainak száma 290 265 fő (2013. július 1.). +/- Gloucester megye Philadelphia, Camden, Atlantic, Cumberland, Salem, Delaware és New Castle megyékkel határos."
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gloucester_megye_(New_Jersey)?oldid=22257307&ns=0"
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://dbpedia.org/ontology/wikiPageLength",1293
"http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gloucester_megye_(New_Jersey)"
"http://hu.wikipedia.org/wiki/Gloucester_megye_(New_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gloucester_megye_(New_Jersey)"
