"subject","predicate","object"
"http://hu.dbpedia.org/resource/Játékszer","http://www.w3.org/2000/01/rdf-schema#label","Játékszer"
"http://hu.dbpedia.org/resource/Játékszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138tl"
"http://hu.dbpedia.org/resource/Játékszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Játékszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékok"
"http://hu.dbpedia.org/resource/Játékszer","http://dbpedia.org/ontology/wikiPageID",782458
"http://hu.dbpedia.org/resource/Játékszer","http://dbpedia.org/ontology/wikiPageRevisionID",23803626
"http://hu.dbpedia.org/resource/Játékszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/toysamazingstori00wulf%7Cpublisher=Henry"
"http://hu.dbpedia.org/resource/Játékszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/cikk/740833/Akarsze_jatszani"
"http://hu.dbpedia.org/resource/Játékszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Játékszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Játékszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Játékszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Játékszer","http://hu.dbpedia.org/property/author","Wulffson, Don L."
"http://hu.dbpedia.org/resource/Játékszer","http://hu.dbpedia.org/property/author","Walsh, Tim"
"http://hu.dbpedia.org/resource/Játékszer","http://hu.dbpedia.org/property/author","Kline, Stephen"
"http://hu.dbpedia.org/resource/Játékszer","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Játékszer","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Játékszer","http://hu.dbpedia.org/property/publisher","Andrews McMeel Publishing"
"http://hu.dbpedia.org/resource/Játékszer","http://hu.dbpedia.org/property/publisher","Verso Books"
"http://hu.dbpedia.org/resource/Játékszer","http://hu.dbpedia.org/property/title","Out of the Garden: Toys, TV, and Children's Culture in the Age of Marketing"
"http://hu.dbpedia.org/resource/Játékszer","http://hu.dbpedia.org/property/title","Toys!"
"http://hu.dbpedia.org/resource/Játékszer","http://hu.dbpedia.org/property/title","Timeless Toys: Classic Toys and the Playmakers Who Created Them"
"http://hu.dbpedia.org/resource/Játékszer","http://hu.dbpedia.org/property/url","https://archive.org/details/toysamazingstori00wulf|publisher=Henry Holt and Company"
"http://hu.dbpedia.org/resource/Játékszer","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Játékszer","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Játékszer","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Játékszer","http://dbpedia.org/ontology/abstract","A játékszer bármilyen olyan tárgy lehet, amelyet a játék során felhasználnak. A játékszereket általában a gyermekekkel és az állatok kölykeivel hozzák összefüggésbe. A játékszerekkel való játék az érzékszervek és készségek fejlesztésén túl felkészíti a gyermekeket társadalmi szerepeikre is. Manapság a legtöbb játékszert kifejezetten erre a célra tervezik és gyártják, de a játékba szinte bármilyen tárgyat be lehet vonni. Ennek egyik példája, amikor a gyerekek valamely háztartási eszközt vagy tárgyat megszereznek és azt felhasználják a játék során. Napjainkban a hagyományos, kézzelfogható játékszerek mellé felsorakoztak az új, interaktív digitális szórakoztatás kellékei, mint a video- és számítógépes játékok. A játékszerek egyedi csoportját képezik azok, amelyeket kizárólag gyűjtőknek vagy kiállítási célból készítenek. A játékszerek eredete a történelem előtti időkbe nyúlik vissza: a gyerekeket, állatokat, katonákat ábrázoló babákat, illetve a felnőttek által használt tárgyak, szerszámok kicsinyített változatait már a régi egyiptomi civilizációk maradványai között is megtalálták. A játék és a játékszerek fontosságát az adja, hogy ezen keresztül tanulnak a gyerekek a körülöttük lévő világról, felfedezik saját identitásukat, fejlesztik a velük született készségeiket, megtanulják az ok-okozati viszonyokat, fejlesztik képzelőerejüket, felfedezik a másokhoz fűződő kapcsolatokat és azok kezelésének módját, általánosságban véve csupa olyan dolgot ""gyakorolnak"" általa, amelyekre felnőttként is szükségük lesz. A felnőttek is játszanak és használnak játékszereket, legyen az pl. csoportos tevékenység, amely a társadalmi kötelékek kialakítását és megerősítését szolgálja, vagy magányos játék, amely szolgálhat kikapcsolódást, fiatalkorban megtanult viselkedésminták felelevenítését, elméjük és testük fejlesztését."
"http://hu.dbpedia.org/resource/Játékszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Játékszer?oldid=23803626&ns=0"
"http://hu.dbpedia.org/resource/Játékszer","http://dbpedia.org/ontology/wikiPageLength",14504
"http://hu.dbpedia.org/resource/Játékszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Játékszer"
"http://hu.dbpedia.org/resource/Játék_(tárgy)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Játékszer"
"http://hu.wikipedia.org/wiki/Játékszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Játékszer"
