"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#label","Malac a pácban (film, 2006)"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ykvh"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://dbpedia.org/ontology/wikiPageID",1125773
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://dbpedia.org/ontology/wikiPageRevisionID",23288304
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/bemutató","--12-15"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/bevétel","Világ|24px 144,877,632 millió $"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/cím","Malac a pácban"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/eredetiCím","Charlotte's Web"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Karey_Kirkpatrick"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Susannah_Grant"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julia_Roberts"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dakota_Fanning"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nickelodeon_Movies"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walden_Media"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Jordan_Kerner"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/időtartam",87
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/imdb","tt0413895"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/költségvetés",85
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Seamus_McGarvey"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/port.hu",71806
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jordan_Kerner"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gary_Winick"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Sabrina_Plisco"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Susan_Littenberg"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Danny_Elfman"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://dbpedia.org/ontology/abstract","A Malac a pácban (Charlotte's Web) egy 2006-os amerikai élőszereplős és számítógép-animációs film, amely világhírű mesekönyvén alapszik. A film a második filmfeldolgozása a könyvnek, az 1973-as animációs film után, mely azonos címet viseli. Az ismert történetet ezúttal élő színészek játsszák el, míg az állatokat és mozgásukat CGI technikával keltik életre. A fontosabb színészi feladatot Dakota Fanning látja el, Fern szerepében, míg címszereplő, Charlotte-ot Julia Roberts szólaltatja meg. A filmet rendezte, a forgatókönyvet és írta, White műve nyomán. Magyarországon a filmet 2007 február 15.-én mutatták be."
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://dbpedia.org/ontology/imdbId","tt0413895"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://dbpedia.org/ontology/title","Malac a pácban"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gary_Winick"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walden_Media"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Nickelodeon_Movies"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Jordan_Kerner"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Danny_Elfman"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jordan_Kerner"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Karey_Kirkpatrick"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Susannah_Grant"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malac_a_pácban_(film,_2006)?oldid=23288304&ns=0"
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://dbpedia.org/ontology/wikiPageLength",5549
"http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malac_a_pácban_(film,_2006)"
"http://hu.wikipedia.org/wiki/Malac_a_pácban_(film,_2006)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malac_a_pácban_(film,_2006)"
