"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kézsebészet","http://www.w3.org/2000/01/rdf-schema#label","Kézsebészet"
"http://hu.dbpedia.org/resource/Kézsebészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q746"
"http://hu.dbpedia.org/resource/Kézsebészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészet"
"http://hu.dbpedia.org/resource/Kézsebészet","http://dbpedia.org/ontology/wikiPageID",133524
"http://hu.dbpedia.org/resource/Kézsebészet","http://dbpedia.org/ontology/wikiPageRevisionID",19682741
"http://hu.dbpedia.org/resource/Kézsebészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kezsebesz.hu/"
"http://hu.dbpedia.org/resource/Kézsebészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kezsebeszetikozpont.hu"
"http://hu.dbpedia.org/resource/Kézsebészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kézsebészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Kézsebészet","http://dbpedia.org/ontology/abstract","A kézsebész feladata ellátni vagy megműteni a beteg vagy sérült kezet, csuklót, és könyököt. A kézsebészeti szakképesítés szakvizsgával történhet. A kézsebészeti szakvizsga ráépített második szakvizsgaként szerezhető meg a már baleseti sebész (traumatológus), általános sebész, szakvizsgákkal rendelkező sebészeknek. Általánosságban a szakvizsgához szükséges két év kézsebészeti területen végzett gyakorlat, illetve a kézsebészeti és tanfolyam."
"http://hu.dbpedia.org/resource/Kézsebészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kézsebészet?oldid=19682741&ns=0"
"http://hu.dbpedia.org/resource/Kézsebészet","http://dbpedia.org/ontology/wikiPageLength",849
"http://hu.dbpedia.org/resource/Kézsebészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kézsebészet"
"http://hu.wikipedia.org/wiki/Kézsebészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kézsebészet"
