"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsófalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsófalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsófalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsófalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsófalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsófalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsófalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsófalu","http://www.w3.org/2000/01/rdf-schema#label","Alsófalu"
"http://hu.dbpedia.org/resource/Alsófalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb_ts"
"http://hu.dbpedia.org/resource/Alsófalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Alsófalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsófalu","http://dbpedia.org/ontology/wikiPageID",49519
"http://hu.dbpedia.org/resource/Alsófalu","http://dbpedia.org/ontology/wikiPageRevisionID",23081106
"http://hu.dbpedia.org/resource/Alsófalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=98"
"http://hu.dbpedia.org/resource/Alsófalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-341034&pos_y=-1260860&size=full&lang=sk&sipka=1&name=Polina%2C%20Rev%FAca"
"http://hu.dbpedia.org/resource/Alsófalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/polina/polina.html"
"http://hu.dbpedia.org/resource/Alsófalu","http://xmlns.com/foaf/0.1/name","Alsófalu"
"http://hu.dbpedia.org/resource/Alsófalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Alsófalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsófalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alsófalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsófalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyrőcei_járás"
"http://hu.dbpedia.org/resource/Alsófalu","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Alsófalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Alsófalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Alsófalu","http://hu.dbpedia.org/property/kép","Polina - Reformovaný kostol -1.jpg"
"http://hu.dbpedia.org/resource/Alsófalu","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Alsófalu","http://hu.dbpedia.org/property/név","Alsófalu"
"http://hu.dbpedia.org/resource/Alsófalu","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Alsófalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Alsófalu","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Alsófalu","http://hu.dbpedia.org/property/terület",9.09
