"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eopelobates","http://www.w3.org/2000/01/rdf-schema#label","Eopelobates"
"http://hu.dbpedia.org/resource/Eopelobates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Eopelobates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Eopelobates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Eopelobates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_kétéltűek"
"http://hu.dbpedia.org/resource/Eopelobates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Eopelobates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Eopelobates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Eopelobates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásóbékafélék"
"http://hu.dbpedia.org/resource/Eopelobates","http://dbpedia.org/ontology/wikiPageID",1568526
"http://hu.dbpedia.org/resource/Eopelobates","http://dbpedia.org/ontology/wikiPageRevisionID",21836720
"http://hu.dbpedia.org/resource/Eopelobates","http://dbpedia.org/ontology/wikiPageExternalLink","http://rocek.gli.cas.cz/Reprints/Eopelobates_anthr-dist.pdf"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/name","Eopelobates"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/imageCaption","Eopelobates wagneri"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ásóbékafélék"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1850"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/wikicommonscat","Eopelobates"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/wikispecies","Eopelobates"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pliocén"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Eocén"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/genus","Eopelobates"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/genusAuthority","Parker, 1929"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/subordo","Mesobatrachia"
"http://hu.dbpedia.org/resource/Eopelobates","http://hu.dbpedia.org/property/superfamilia","Pelobatoidea"
"http://hu.dbpedia.org/resource/Eopelobates","http://dbpedia.org/ontology/abstract","Az Eopelobates a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe, ezen belül az ásóbékafélék (Pelobatidae) családjába tartozó fosszilis nem."
"http://hu.dbpedia.org/resource/Eopelobates","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eopelobates?oldid=21836720&ns=0"
"http://hu.dbpedia.org/resource/Eopelobates","http://dbpedia.org/ontology/wikiPageLength",3139
"http://hu.dbpedia.org/resource/Eopelobates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eopelobates"
"http://hu.wikipedia.org/wiki/Eopelobates","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eopelobates"
