"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://www.w3.org/2000/01/rdf-schema#label","Toomas Hint"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_vívók"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://dbpedia.org/ontology/wikiPageID",1603024
"http://hu.dbpedia.org/resource/Toomas_Hint","http://dbpedia.org/ontology/wikiPageRevisionID",20919198
"http://hu.dbpedia.org/resource/Toomas_Hint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport24.ee/index.php%3Fac=otsinimidet&id=110980%7Ctitle=Toomas"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esbl.ee/biograafia/Toomas_Hint%7Ctitle=HINT,"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szovjet_életrajz"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_párbajtőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Toomas_Hint","http://hu.dbpedia.org/property/súly",79
"http://hu.dbpedia.org/resource/Toomas_Hint","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Oroszországi_Szovjet_Szövetségi_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://dbpedia.org/ontology/abstract","Toomas Hint (Moszkva, 1960. június 9. – Tallinn, 1998. december 11.) szovjet színekben világbajnok észt párbajtőrvívó, edző."
"http://hu.dbpedia.org/resource/Toomas_Hint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toomas_Hint?oldid=20919198&ns=0"
"http://hu.dbpedia.org/resource/Toomas_Hint","http://dbpedia.org/ontology/wikiPageLength",1723
"http://hu.dbpedia.org/resource/Toomas_Hint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toomas_Hint"
"http://hu.wikipedia.org/wiki/Toomas_Hint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toomas_Hint"
