"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maidstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maidstone","http://www.w3.org/2000/01/rdf-schema#label","Maidstone"
"http://hu.dbpedia.org/resource/Maidstone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019rvp"
"http://hu.dbpedia.org/resource/Maidstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Maidstone","http://dbpedia.org/ontology/wikiPageID",1244555
"http://hu.dbpedia.org/resource/Maidstone","http://dbpedia.org/ontology/wikiPageRevisionID",21848324
"http://hu.dbpedia.org/resource/Maidstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maidstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Maidstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maidstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Maidstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maidstone","http://hu.dbpedia.org/property/kép","Maidstone High Street .jpg"
"http://hu.dbpedia.org/resource/Maidstone","http://hu.dbpedia.org/property/képaláírás","High Street"
"http://hu.dbpedia.org/resource/Maidstone","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Maidstone","http://dbpedia.org/ontology/abstract","Maidstone város az Egyesült Királyságban, Délkelet-Angliában; Kent megye székhelye. London központjától kb. 50 km-re DK-re, a Medway folyó partján fekszik. Lakossága 113 ezer fő volt 2011-ben. Egyik fő látnivaló a város közeli Leedsi kastély."
"http://hu.dbpedia.org/resource/Maidstone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maidstone?oldid=21848324&ns=0"
"http://hu.dbpedia.org/resource/Maidstone","http://dbpedia.org/ontology/wikiPageLength",1153
"http://hu.dbpedia.org/resource/Maidstone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maidstone"
"http://hu.dbpedia.org/resource/Maidstone_United_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Maidstone"
"http://hu.dbpedia.org/resource/Sean_McGinty","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maidstone"
"http://hu.dbpedia.org/resource/Sean_McGinty","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Maidstone"
"http://hu.wikipedia.org/wiki/Maidstone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maidstone"
