"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Siska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Siska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Siska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Siska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Siska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Siska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Siska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Siska_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Siska_József","http://www.w3.org/2000/01/rdf-schema#label","Siska József"
"http://hu.dbpedia.org/resource/Siska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Siska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakácsok,_mesterszakácsok"
"http://hu.dbpedia.org/resource/Siska_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Siska_József","http://dbpedia.org/ontology/wikiPageID",1752519
"http://hu.dbpedia.org/resource/Siska_József","http://dbpedia.org/ontology/wikiPageRevisionID",23519613
"http://hu.dbpedia.org/resource/Siska_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Siska_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siska_József","http://hu.dbpedia.org/property/típus","Szakács"
"http://hu.dbpedia.org/resource/Siska_József","http://dbpedia.org/ontology/abstract","Siska József (Hédervár, 1920. augusztus 17. – Budapest, 1983. szeptember 6.) konyhafőnök, mesterszakács. Pályáját Gundel Gellért-szállóbeli étteremben kezdte. Az 1950-es években Réhberger Elek helyettese volt a Gundel étteremben, majd annak nyugdíjba vonulása után rövid időre át is vette tőle az étterem konyhájának vezetését 1957-ben."
"http://hu.dbpedia.org/resource/Siska_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siska_József?oldid=23519613&ns=0"
"http://hu.dbpedia.org/resource/Siska_József","http://dbpedia.org/ontology/wikiPageLength",2065
"http://hu.dbpedia.org/resource/Siska_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siska_József"
"http://hu.wikipedia.org/wiki/Siska_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siska_József"
