"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptológiai_gyűjtemények_listája","http://www.w3.org/2000/01/rdf-schema#label","Egyiptológiai gyűjtemények listája"
"http://hu.dbpedia.org/resource/Egyiptológiai_gyűjtemények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Egyiptológiai_gyűjtemények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom_témájú_listák"
"http://hu.dbpedia.org/resource/Egyiptológiai_gyűjtemények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Egyiptológiai_gyűjtemények_listája","http://dbpedia.org/ontology/wikiPageID",1531605
"http://hu.dbpedia.org/resource/Egyiptológiai_gyűjtemények_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23849695
"http://hu.dbpedia.org/resource/Egyiptológiai_gyűjtemények_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Egyiptológiai_gyűjtemények_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTYEAR"
"http://hu.dbpedia.org/resource/Egyiptológiai_gyűjtemények_listája","http://dbpedia.org/ontology/abstract","Ez az ókori egyiptomi gyűjteménnyel rendelkező múzeumok listája."
"http://hu.dbpedia.org/resource/Egyiptológiai_gyűjtemények_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptológiai_gyűjtemények_listája?oldid=23849695&ns=0"
"http://hu.dbpedia.org/resource/Egyiptológiai_gyűjtemények_listája","http://dbpedia.org/ontology/wikiPageLength",18442
"http://hu.dbpedia.org/resource/Egyiptológiai_gyűjtemények_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptológiai_gyűjtemények_listája"
"http://hu.wikipedia.org/wiki/Egyiptológiai_gyűjtemények_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptológiai_gyűjtemények_listája"
