"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://www.w3.org/2000/01/rdf-schema#label","Nagyrőcei járás"
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7pnq"
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyrőcei_járás"
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://dbpedia.org/ontology/wikiPageID",11749
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23798949
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://xmlns.com/foaf/0.1/name","Nagyrőcei járás"
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_kerület"
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://hu.dbpedia.org/property/név","Nagyrőcei járás"
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://hu.dbpedia.org/property/helyiNév","Okres Revúca"
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://dbpedia.org/ontology/abstract","A Nagyrőcei járás (Okres Revúca) Szlovákia Besztercebányai kerületének közigazgatási egysége. Területe 730 km², lakosainak száma 40 918 (2001), székhelye Nagyrőce (Revúca). A járás területe teljes egészében az egykori Gömör-Kishont vármegye területe volt."
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyrőcei_járás?oldid=23798949&ns=0"
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/Nagyrőcei_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyrőcei_járás"
"http://hu.wikipedia.org/wiki/Nagyrőcei_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyrőcei_járás"
