"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cillei_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cillei_grófok"
"http://hu.dbpedia.org/resource/Cillei_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cillei_grófok"
"http://hu.dbpedia.org/resource/Cillei_Ulrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cillei_grófok"
"http://hu.dbpedia.org/resource/Kategória:Cillei_grófnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cillei_grófok"
"http://hu.dbpedia.org/resource/Kategória:Cillei_grófok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cillei_grófok","http://www.w3.org/2000/01/rdf-schema#label","Cillei grófok"
"http://hu.dbpedia.org/resource/Kategória:Cillei_grófok","http://dbpedia.org/ontology/wikiPageID",1008864
"http://hu.dbpedia.org/resource/Kategória:Cillei_grófok","http://dbpedia.org/ontology/wikiPageRevisionID",14576305
"http://hu.dbpedia.org/resource/Kategória:Cillei_grófok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cillei_grófok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cillei_család"
"http://hu.dbpedia.org/resource/Kategória:Cillei_grófok","http://www.w3.org/2004/02/skos/core#prefLabel","Cillei grófok"
"http://hu.dbpedia.org/resource/Kategória:Cillei_grófok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cillei_grófok?oldid=14576305&ns=14"
