"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://www.w3.org/2000/01/rdf-schema#label","Thief: Deadly Shadows"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ft0j"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefon-játékok"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thief"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_videójátékai"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lopakodós_játékok"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/wikiPageID",488577
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/wikiPageRevisionID",23579774
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090414155010/http:/www.fileshack.com/file.x%3Ffid=8417"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306082658/http:/www.john-p.com/textures/Thief-DS/index.shtml"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttlg.com/forums/index.php"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.t-online.hu/koszegt/kgysoft/thiefwalk/"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416222011/http:/www.eidos.co.uk/gss/thief_ds/"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://xmlns.com/foaf/0.1/name","Thief: Deadly Shadows"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/adathordozó",3
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/adathordozó",1
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/adathordozó","Steam letöltés"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Ion_Storm_Inc."
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/kiadásiDátum",2004
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Eidos_Interactive"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Unreal_Engine"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/műfaj","FPS"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/név","Thief: Deadly Shadows"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mobiltelefon"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Thief_(sorozat)"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/tervező","Randy Smith"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/tervező","Jordan Thomas"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/előzmény","http://hu.dbpedia.org/resource/Thief_II:_The_Metal_Age"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/rendszerkövetelmény",1.5
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://hu.dbpedia.org/property/verzió",1
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/abstract","A Thief: Deadly Shadows a Thief-játéksorozat harmadik epizódja, melyben az ismert mestertolvaj, Garrett bőrébe bújhatunk egy steampunk világban, ahol a középkori és az ipari kori környezet elemei mesterien keverednek a misztikummal. A grafikát és némi játékmenetbeli újítást leszámítva szinte egy az egyben az első két játék hagyományait viszi tovább. A legfontosabb újdonság az, hogy ezentúl két küldetés között bebarangolhatjuk a várost, sőt az egyes helyszínekre is gyalog tudunk eljutni. Eközben szabadon fosztogathat, de számítania kell arra, hogy a városőrség éberen figyel. Ráadásként a felszereléseket egy boltosnál veheti meg, a lopott szajrét pedig orgazdáknak kell eladnia. A zárfeltörés is új kezelőfelületet kapott, valamint immár harmadik személyű nézetbe is átválthatunk. Szintén hasznos új funkció a falakhoz lapulás. A játék elődjeihez hasonlóan jó kritikákat kapott."
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/latestReleaseVersion","1.1"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/requirement","1,5 GHz CPU, 256 MB RAM, 64 MB videókártya, DirectX 9.0b, 3 GB szabad hely, Windows XP"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Thief_II:_The_Metal_Age"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mobiltelefon"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Ion_Storm_Inc."
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/gameEngine","http://hu.dbpedia.org/resource/Unreal_Engine"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Billentyűzet"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Eidos_Interactive"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Thief_(sorozat)"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thief:_Deadly_Shadows?oldid=23579774&ns=0"
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/wikiPageLength",11309
"http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thief:_Deadly_Shadows"
"http://hu.dbpedia.org/resource/Thief_(videójáték,_2014)","http://hu.dbpedia.org/property/előzmény","http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows"
"http://hu.dbpedia.org/resource/Thief_(videójáték,_2014)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows"
"http://hu.wikipedia.org/wiki/Thief:_Deadly_Shadows","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thief:_Deadly_Shadows"
