"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://www.w3.org/2000/01/rdf-schema#label","Leo Hendrik Baekeland"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m114"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_feltalálók"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kémikusok"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gentiek"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://dbpedia.org/ontology/wikiPageID",1227106
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://dbpedia.org/ontology/wikiPageRevisionID",22799240
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.elte.hu/w/modszertani/index_elemei/kem_tortenete_elemei/KEMIATORTENET7.ppt"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201810/http:/www.boon.hu/erdekessegek-a-mai-naprol-11-14/2123335"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/363/000094081/"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/48620/Leo-Hendrik-Baekeland"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://hu.dbpedia.org/property/kép","Leo Hendrik Baekeland, 1916.jpg"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://hu.dbpedia.org/property/képaláírás","Leo Hendrik Baekeland 1916-ban"
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://dbpedia.org/ontology/abstract","Leo Hendrik Baekeland (Gent, 1863. november 14. – , New York, 1944. február 23.) belga (flamand) származású amerikai kémikus, feltaláló."
"http://hu.dbpedia.org/resource/Leo_Hendrik_Baekeland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leo_Hendrik_Baekeland?oldid=22799240&ns=0"
