"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halberstadti_kocsi","http://www.w3.org/2000/01/rdf-schema#label","Halberstadti kocsi"
"http://hu.dbpedia.org/resource/Halberstadti_kocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MÁV_személykocsi_típusok"
"http://hu.dbpedia.org/resource/Halberstadti_kocsi","http://dbpedia.org/ontology/wikiPageID",239263
"http://hu.dbpedia.org/resource/Halberstadti_kocsi","http://dbpedia.org/ontology/wikiPageRevisionID",23760208
"http://hu.dbpedia.org/resource/Halberstadti_kocsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304220219/http:/tisztkepzo.extra.hu/weboldal/muszaki_kocsiszolgalat_elemei/szemelykocsik_szerkezete/kezelesi_utmutato-1.pdf"
"http://hu.dbpedia.org/resource/Halberstadti_kocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halberstadti_kocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Halberstadti_kocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Halberstadti_kocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halberstadti_kocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személykocsi"
"http://hu.dbpedia.org/resource/Halberstadti_kocsi","http://hu.dbpedia.org/property/gyártó","Reichsbahn Ausbesserungswerk"
"http://hu.dbpedia.org/resource/Halberstadti_kocsi","http://hu.dbpedia.org/property/kép","Halberstadti kocsik a Balaton parton.jpg"
"http://hu.dbpedia.org/resource/Halberstadti_kocsi","http://hu.dbpedia.org/property/sorozatszám","Halberstadti kocsi"
"http://hu.dbpedia.org/resource/Halberstadti_kocsi","http://hu.dbpedia.org/property/gyártásban",1978
"http://hu.dbpedia.org/resource/Halberstadti_kocsi","http://hu.dbpedia.org/property/legnagyobbSebesség",140
"http://hu.dbpedia.org/resource/Halberstadti_kocsi","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Halberstadti_kocsi","http://dbpedia.org/ontology/abstract","A halberstadti kocsi egy, az NDK-ban az 1970-es és 80-as években gyártott személykocsi-sorozat neve. Személyforgalomban a MÁV, a DB valamint a bolgár és az albán államvasutak használja. A kocsik Halberstadtból származnak, innen ered a név."
"http://hu.dbpedia.org/resource/Halberstadti_kocsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halberstadti_kocsi?oldid=23760208&ns=0"
"http://hu.dbpedia.org/resource/Halberstadti_kocsi","http://dbpedia.org/ontology/wikiPageLength",17884
"http://hu.dbpedia.org/resource/Halberstadti_kocsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halberstadti_kocsi"
"http://hu.dbpedia.org/resource/S30-as_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Halberstadti_kocsi"
"http://hu.dbpedia.org/resource/Bybdtee_000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halberstadti_kocsi"
"http://hu.wikipedia.org/wiki/Halberstadti_kocsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halberstadti_kocsi"
