"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehország_(történelmi_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai"
"http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai","http://dbpedia.org/ontology/wikiPageID",1610561
"http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai","http://dbpedia.org/ontology/wikiPageRevisionID",20966736
"http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_országai_és_koronatartományai"
"http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Habsburg_Birodalom_koronatartományai?oldid=20966736&ns=10"
"http://hu.dbpedia.org/resource/Erdélyi_Fejedelemség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai"
"http://hu.dbpedia.org/resource/Galícia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai"
"http://hu.dbpedia.org/resource/Illír_Királyság_(1816–1849)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai"
"http://hu.dbpedia.org/resource/Katonai_határőrvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai"
"http://hu.dbpedia.org/resource/Lombard–Velencei_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai"
"http://hu.dbpedia.org/resource/Magyar_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai"
"http://hu.dbpedia.org/resource/Morvaország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai"
"http://hu.dbpedia.org/resource/Osztrák_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai"
"http://hu.dbpedia.org/resource/Stájerország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai"
"http://hu.dbpedia.org/resource/Tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai"
"http://hu.dbpedia.org/resource/Trieszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai"
"http://hu.dbpedia.org/resource/Vorarlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai"
