"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Bednai Nándor"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://dbpedia.org/ontology/wikiPageID",931825
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",23408072
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/1627892/"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/szemelyek/133960/bednai-nandor.html"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/arckepcsarnok/index.php%3F_page=adatlap&_id=105"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Örökös_tagok"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1953-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/accd",2015-06-27
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/gyermekei","Bednai Nikolette"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/gyermekei","Bednai Natália"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/házastárs","Gellért Andrea"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/imdb",66100
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/név","Bednai Nándor"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/port.hu",133960
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/tit","Bednai Nándor rendező, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/url","http://magyar.film.hu/hmdb/szemelyek/133960/bednai-nandor.html"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/subtit","adatlap a HMDb  adatbázisában"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/work","magyar.film.hu"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/form","html"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/lan","hu"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://dbpedia.org/ontology/abstract","Bednai Nándor (Budapest, 1933. január 2. – Budapest, 2013. augusztus 10.) Balázs Béla-díjas magyar rendező."
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bednai_Nándor?oldid=23408072&ns=0"
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://dbpedia.org/ontology/wikiPageLength",5034
"http://hu.dbpedia.org/resource/Bednai_Nándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bednai_Nándor"
"http://hu.dbpedia.org/resource/Disco-Disco","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bednai_Nándor"
"http://hu.dbpedia.org/resource/Disco-Disco","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bednai_Nándor"
"http://hu.dbpedia.org/resource/Disco-Disco","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bednai_Nándor"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bednai_Nándor"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bednai_Nándor"
"http://hu.dbpedia.org/resource/Robog_az_úthenger","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bednai_Nándor"
"http://hu.dbpedia.org/resource/Robog_az_úthenger","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bednai_Nándor"
"http://hu.wikipedia.org/wiki/Bednai_Nándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bednai_Nándor"
