"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://www.w3.org/2000/01/rdf-schema#label","Saalbach-Hinterglemm"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://dbpedia.org/ontology/wikiPageID",1395619
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://dbpedia.org/ontology/wikiPageRevisionID",20601096
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://xmlns.com/foaf/0.1/name","Saalbach-Hinterglemm"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://hu.dbpedia.org/property/név","Saalbach-Hinterglemm"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://hu.dbpedia.org/property/terület",125.46
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://hu.dbpedia.org/property/irányítószám",5753
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://hu.dbpedia.org/property/népsűrűség",28
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://hu.dbpedia.org/property/polgármester","Alois Hasenauer"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://hu.dbpedia.org/property/kerület","Zell am See"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://hu.dbpedia.org/property/rendszám","ZE"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://hu.dbpedia.org/property/tszf",1003
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://dbpedia.org/ontology/abstract","Saalbach-Hinterglemm település Ausztriában, Salzburg tartományban a Zell am See-i járásban található. Területe 125,46 km², lakosainak száma 2 858 fő, népsűrűsége pedig 23 fő/km² (2014. január 1-jén). A település 1003 méteres tengerszint feletti magasságban helyezkedik el. A település részei: Hinterglemm (1087 fő) és Saalbach (1780 fő, 2011. október 31-én)."
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://dbpedia.org/ontology/postalCode","5753"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saalbach-Hinterglemm?oldid=20601096&ns=0"
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/Saalbach-Hinterglemm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saalbach-Hinterglemm"
"http://hu.wikipedia.org/wiki/Saalbach-Hinterglemm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saalbach-Hinterglemm"
