"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Nördlingen–Gunzenhausen-vasútvonal"
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_jcb"
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1115214
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588520
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Bahnhof_Cronheim.jpg"
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Noerdlingen-gunzenhausen.png"
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://hu.dbpedia.org/property/deKbs","ex 918"
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://hu.dbpedia.org/property/länge",39.6
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://hu.dbpedia.org/property/textFoto","Cronheim vasútállomás"
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://hu.dbpedia.org/property/vMax",80
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://dbpedia.org/ontology/abstract","A Nördlingen–Gunzenhausen-vasútvonal egy normál nyomtávolságú, nem villamosított vasútvonal Németországban Nördlingen és Gunzenhausen között. A vonal hossza 39,6 km, legnagyobb engedélyezett sebesség 80 km/h. 1849-ben nyílt meg."
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nördlingen–Gunzenhausen-vasútvonal?oldid=22588520&ns=0"
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1970
"http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nördlingen–Gunzenhausen-vasútvonal"
"http://hu.wikipedia.org/wiki/Nördlingen–Gunzenhausen-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nördlingen–Gunzenhausen-vasútvonal"
