"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asszíria","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Dúr-Sarrukín"
"http://hu.dbpedia.org/resource/Asszíria","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Dúr-Sarrukín"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://www.w3.org/2000/01/rdf-schema#label","asszírok"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://www.w3.org/2000/01/rdf-schema#label","Dúr-Sarrukín"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sv2b"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Irak_területén"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia_városai"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszíria_települései"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://dbpedia.org/ontology/wikiPageID",77513
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://dbpedia.org/ontology/wikiPageRevisionID",21732380
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://dbpedia.org/ontology/wikiPageExternalLink","http://oi.uchicago.edu/OI/PROJ/KHO/Khorsabad_Ex.html"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://xmlns.com/foaf/0.1/name","Dúr-Sarrukín"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezopotámia_földrajz"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/hosszúságiFok",43
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/kép","Blessing genie Dur Sharrukin.jpg"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/képaláírás","Négyszárnyú géniusz Dúr-Sarrukínból"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/név","Dúr-Sarrukín"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Asszíria"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/pozíciósTérkép","Irak"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/terület",2
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/térképfelirat","Dúr-Sarrukín"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/alapításIdeje","i. e. 713"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/beszéltNyelvek","akkád asszír nyelvjárása"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/alapítóNeve","http://hu.dbpedia.org/resource/II._Sarrukín_asszír_király"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Asszírok"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/maiNév","Horszabád"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/megszűnésIdeje","i. e. 612"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://hu.dbpedia.org/property/megszűnésOka","méd-kháldeus támadás"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://dbpedia.org/ontology/abstract","Dúr-Sarrukín (az akkád név jelentése Sarrukín-erőd) II. Sarrukín újasszír király fővárosa volt. Ma Irakban fekszik, az lakta Horszábád falu közelében."
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Asszíria"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dúr-Sarrukín?oldid=21732380&ns=0"
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://dbpedia.org/ontology/wikiPageLength",5105
"http://hu.dbpedia.org/resource/Dúr-Sarrukín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dúr-Sarrukín"
"http://hu.dbpedia.org/resource/Mezopotámia","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Dúr-Sarrukín"
"http://hu.dbpedia.org/resource/Újasszír_Birodalom","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Dúr-Sarrukín"
"http://hu.dbpedia.org/resource/Újasszír_Birodalom","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Dúr-Sarrukín"
"http://hu.wikipedia.org/wiki/Dúr-Sarrukín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dúr-Sarrukín"
"http://hu.dbpedia.org/resource/Horszábád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dúr-Sarrukín"
