"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://www.w3.org/2000/01/rdf-schema#label","Keleti királygébics"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0252tf"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyrannus"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://dbpedia.org/ontology/wikiPageID",233730
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://dbpedia.org/ontology/wikiPageRevisionID",23461181
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Tyrannus-tyrannus"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Tyrannus+tyrannus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/eastern-kingbird-tyrannus-tyrannus%3Fonly=videos&thumbs=yes"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Keleti_királygébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
