"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barokk_gitár","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Reneszánsz_gitár"
"http://hu.dbpedia.org/resource/Guiterne","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Reneszánsz_gitár"
"http://hu.dbpedia.org/resource/Reneszánsz_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Reneszánsz_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Reneszánsz_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Reneszánsz_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Reneszánsz_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reneszánsz_gitár","http://www.w3.org/2000/01/rdf-schema#label","Reneszánsz gitár"
"http://hu.dbpedia.org/resource/Reneszánsz_gitár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárok"
"http://hu.dbpedia.org/resource/Reneszánsz_gitár","http://dbpedia.org/ontology/wikiPageID",503673
"http://hu.dbpedia.org/resource/Reneszánsz_gitár","http://dbpedia.org/ontology/wikiPageRevisionID",22005639
"http://hu.dbpedia.org/resource/Reneszánsz_gitár","http://xmlns.com/foaf/0.1/name","Reneszánsz gitár"
"http://hu.dbpedia.org/resource/Reneszánsz_gitár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Reneszánsz_gitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Reneszánsz_gitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Reneszánsz_gitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reneszánsz_gitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VanDerMeer"
"http://hu.dbpedia.org/resource/Reneszánsz_gitár","http://hu.dbpedia.org/property/kép","Mersenne gitar 001.jpg"
