"subject","predicate","object"
"http://hu.dbpedia.org/resource/2505-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőtárkány"
"http://hu.dbpedia.org/resource/Berva_(moped)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőtárkány"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőtárkány"
"http://hu.dbpedia.org/resource/Felsőtárkányi_Állami_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőtárkány"
"http://hu.dbpedia.org/resource/Imó-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőtárkány"
"http://hu.dbpedia.org/resource/Imó-kői-forrásbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőtárkány"
"http://hu.dbpedia.org/resource/Kategória:Felsőtárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Felsőtárkány","http://www.w3.org/2000/01/rdf-schema#label","Felsőtárkány"
"http://hu.dbpedia.org/resource/Kategória:Felsőtárkány","http://dbpedia.org/ontology/wikiPageID",1482801
"http://hu.dbpedia.org/resource/Kategória:Felsőtárkány","http://dbpedia.org/ontology/wikiPageRevisionID",22835166
"http://hu.dbpedia.org/resource/Kategória:Felsőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Felsőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Felsőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Felsőtárkány","http://www.w3.org/2004/02/skos/core#prefLabel","Felsőtárkány"
"http://hu.dbpedia.org/resource/Kategória:Felsőtárkány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Felsőtárkány?oldid=22835166&ns=14"
"http://hu.dbpedia.org/resource/Lök-völgyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőtárkány"
"http://hu.dbpedia.org/resource/Pes-kő-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőtárkány"
"http://hu.dbpedia.org/resource/Tar-kői-kőfülke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőtárkány"
"http://hu.dbpedia.org/resource/Vöröskő-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőtárkány"
