"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_magyar_tekebajnokság","http://www.w3.org/2000/01/rdf-schema#label","1958-as magyar tekebajnokság"
"http://hu.dbpedia.org/resource/1958-as_magyar_tekebajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_a_sportban"
"http://hu.dbpedia.org/resource/1958-as_magyar_tekebajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tekebajnokságok"
"http://hu.dbpedia.org/resource/1958-as_magyar_tekebajnokság","http://dbpedia.org/ontology/wikiPageID",1419969
"http://hu.dbpedia.org/resource/1958-as_magyar_tekebajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",18069260
"http://hu.dbpedia.org/resource/1958-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_tekebajnokság_évei"
"http://hu.dbpedia.org/resource/1958-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1958-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1958-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/előző",1957
"http://hu.dbpedia.org/resource/1958-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/következő",1959
"http://hu.dbpedia.org/resource/1958-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/év",1958
"http://hu.dbpedia.org/resource/1958-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1958-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar tekebajnokság"
"http://hu.dbpedia.org/resource/1958-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/versenyszámok",2
"http://hu.dbpedia.org/resource/1958-as_magyar_tekebajnokság","http://dbpedia.org/ontology/abstract","Az 1958-as magyar tekebajnokság a huszadik magyar bajnokság volt. A férfiak bajnokságát július 10. és 13. között rendezték meg Budapesten, a Bp. Előre Sport utcai pályáján, a nőkét Budapesten, a Gorkij fasori pályán."
"http://hu.dbpedia.org/resource/1958-as_magyar_tekebajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1958-as_magyar_tekebajnokság?oldid=18069260&ns=0"
"http://hu.dbpedia.org/resource/1958-as_magyar_tekebajnokság","http://dbpedia.org/ontology/wikiPageLength",1238
"http://hu.dbpedia.org/resource/1958-as_magyar_tekebajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1958-as_magyar_tekebajnokság"
"http://hu.wikipedia.org/wiki/1958-as_magyar_tekebajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1958-as_magyar_tekebajnokság"
