"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://www.w3.org/2000/01/rdf-schema#label","A város és a csillagok"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v7g4"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arthur_C._Clarke_sci-fi_regényei"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956_regényei"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://dbpedia.org/ontology/wikiPageID",267166
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://dbpedia.org/ontology/wikiPageRevisionID",21894287
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2008-08-04%2000:00:00/arthur-c-clarke-a-varos-es-a-csillagok"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/arthur-c-clarke-a-varos-es-a-csillagok"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lji8Iisuhvs"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://xmlns.com/foaf/0.1/name","A város és a csillagok"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://hu.dbpedia.org/property/eredetiCím","The City and the Stars"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://hu.dbpedia.org/property/isbn",9632112954
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://hu.dbpedia.org/property/kiadásDátuma",1956
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Metropolis_Media"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://hu.dbpedia.org/property/név","A város és a csillagok"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Arthur_C._Clarke"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://dbpedia.org/ontology/abstract","A város és a csillagok (The City and the Stars) Arthur C. Clarke 1956-os sci-fi regénye."
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://dbpedia.org/ontology/isbn","9632112954"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://dbpedia.org/ontology/title","The City and the Stars"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Arthur_C._Clarke"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_város_és_a_csillagok?oldid=21894287&ns=0"
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://dbpedia.org/ontology/wikiPageLength",6315
"http://hu.dbpedia.org/resource/A_város_és_a_csillagok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_város_és_a_csillagok"
"http://hu.wikipedia.org/wiki/A_város_és_a_csillagok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_város_és_a_csillagok"
