"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makuladegeneráció","http://www.w3.org/2000/01/rdf-schema#label","Makuladegeneráció"
"http://hu.dbpedia.org/resource/Makuladegeneráció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látászavarok_és_szembetegségek"
"http://hu.dbpedia.org/resource/Makuladegeneráció","http://dbpedia.org/ontology/wikiPageID",1279626
"http://hu.dbpedia.org/resource/Makuladegeneráció","http://dbpedia.org/ontology/wikiPageRevisionID",23795300
"http://hu.dbpedia.org/resource/Makuladegeneráció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150226043003/http:/www.hta.uni-bremen.de/uploads/Evidenzbericht%20Therapie%20der%20AMD%2025.09.09_final.pdf"
"http://hu.dbpedia.org/resource/Makuladegeneráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makuladegeneráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Makuladegeneráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Makuladegeneráció","http://dbpedia.org/ontology/abstract","A makuladegeneráció egy betegségcsoport, ami a szem , közelebbről a károsítja. Ez a terület az éleslátás helye, ahol a különféle sejtek pusztulása általános funkciócsökkenést okoz, ami a központi látásélesség csökkenésével gyengénlátást, vakságot okozhat."
"http://hu.dbpedia.org/resource/Makuladegeneráció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makuladegeneráció?oldid=23795300&ns=0"
"http://hu.dbpedia.org/resource/Makuladegeneráció","http://dbpedia.org/ontology/wikiPageLength",17633
"http://hu.dbpedia.org/resource/Makuladegeneráció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makuladegeneráció"
"http://hu.wikipedia.org/wiki/Makuladegeneráció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makuladegeneráció"
