"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://www.w3.org/2000/01/rdf-schema#label","Fehér zászpa"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdtcr"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászpafélék"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://dbpedia.org/ontology/wikiPageID",395492
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://dbpedia.org/ontology/wikiPageRevisionID",23563350
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080719105323/http:/users.freestart.hu/furstner/gy3.html"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Veratrum.album.html"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://hu.dbpedia.org/property/name","Fehér zászpa"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zászpafélék"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomvirágúak"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://hu.dbpedia.org/property/wikicommonscat","Veratrum album"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://hu.dbpedia.org/property/wikispecies","Veratrum album"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://hu.dbpedia.org/property/binomial","Veratrum album"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://hu.dbpedia.org/property/genus","Veratrum"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://hu.dbpedia.org/property/species","V. album"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://hu.dbpedia.org/property/synonyms","Veratrum lobelianum Bernh."
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://dbpedia.org/ontology/abstract","A fehér zászpa (Veratrum album) a liliomvirágúak rendjébe, a zászpafélék családjába tartozó, Magyarországon védett, mérgező reliktum faj. Gyógynövény."
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_zászpa?oldid=23563350&ns=0"
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://dbpedia.org/ontology/wikiPageLength",3263
"http://hu.dbpedia.org/resource/Fehér_zászpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_zászpa"
"http://hu.dbpedia.org/resource/Veratrum_album","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehér_zászpa"
"http://hu.wikipedia.org/wiki/Fehér_zászpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_zászpa"
